"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/415128410","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/415128410","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0978713
"http://webisa.webdatacommons.org/prov/415128410","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/415128410","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/415128410","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/415128410","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437101775"
"http://webisa.webdatacommons.org/prov/415128410","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101664328"
"http://webisa.webdatacommons.org/prov/415128410","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111734936"
"http://webisa.webdatacommons.org/prov/415128410","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181117279"
"http://webisa.webdatacommons.org/prov/415128410","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/415128410","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/415128410","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
