"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/251277997","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/251277997","http://webisa.webdatacommons.org/ontology#hasConfidence",0.197122
"http://webisa.webdatacommons.org/prov/251277997","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/251277997","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/251277997","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/251277997","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23542319"
"http://webisa.webdatacommons.org/prov/251277997","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257821471"
"http://webisa.webdatacommons.org/prov/251277997","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376642617"
"http://webisa.webdatacommons.org/prov/251277997","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/251277997","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p11_activity"
"http://webisa.webdatacommons.org/prov/251277997","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
