"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/384089778","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/384089778","http://webisa.webdatacommons.org/ontology#hasConfidence",0.11988
"http://webisa.webdatacommons.org/prov/384089778","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/384089778","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/384089778","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/384089778","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31507137"
"http://webisa.webdatacommons.org/prov/384089778","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294410799"
"http://webisa.webdatacommons.org/prov/384089778","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380819248"
"http://webisa.webdatacommons.org/prov/384089778","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363062135"
"http://webisa.webdatacommons.org/prov/384089778","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151178604"
"http://webisa.webdatacommons.org/prov/384089778","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391870053"
"http://webisa.webdatacommons.org/prov/384089778","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130752703"
"http://webisa.webdatacommons.org/prov/384089778","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178777414"
"http://webisa.webdatacommons.org/prov/384089778","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401055242"
"http://webisa.webdatacommons.org/prov/384089778","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390466500"
"http://webisa.webdatacommons.org/prov/384089778","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67081917"
"http://webisa.webdatacommons.org/prov/384089778","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/384089778","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/384089778","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
