"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/316341371","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/316341371","http://webisa.webdatacommons.org/ontology#hasConfidence",0.125748
"http://webisa.webdatacommons.org/prov/316341371","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/316341371","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/316341371","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/316341371","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355733157"
"http://webisa.webdatacommons.org/prov/316341371","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108190248"
"http://webisa.webdatacommons.org/prov/316341371","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371386043"
"http://webisa.webdatacommons.org/prov/316341371","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
"http://webisa.webdatacommons.org/prov/316341371","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
