"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/88926125","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/88926125","http://webisa.webdatacommons.org/ontology#hasConfidence",0.270189
"http://webisa.webdatacommons.org/prov/88926125","http://webisa.webdatacommons.org/ontology#hasFrequency",144
"http://webisa.webdatacommons.org/prov/88926125","http://webisa.webdatacommons.org/ontology#hasPidSpread",23
"http://webisa.webdatacommons.org/prov/88926125","http://webisa.webdatacommons.org/ontology#hasPldSpread",128
"http://webisa.webdatacommons.org/prov/88926125","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287191839"
"http://webisa.webdatacommons.org/prov/88926125","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279598366"
"http://webisa.webdatacommons.org/prov/88926125","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424111184"
"http://webisa.webdatacommons.org/prov/88926125","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47649374"
"http://webisa.webdatacommons.org/prov/88926125","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199942642"
"http://webisa.webdatacommons.org/prov/88926125","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128570364"
"http://webisa.webdatacommons.org/prov/88926125","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444888872"
"http://webisa.webdatacommons.org/prov/88926125","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437108356"
"http://webisa.webdatacommons.org/prov/88926125","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444194057"
"http://webisa.webdatacommons.org/prov/88926125","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286440268"
"http://webisa.webdatacommons.org/prov/88926125","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45134379"
"http://webisa.webdatacommons.org/prov/88926125","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128836749"
"http://webisa.webdatacommons.org/prov/88926125","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214147332"
"http://webisa.webdatacommons.org/prov/88926125","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135873372"
"http://webisa.webdatacommons.org/prov/88926125","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301074408"
"http://webisa.webdatacommons.org/prov/88926125","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237679696"
"http://webisa.webdatacommons.org/prov/88926125","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104448872"
"http://webisa.webdatacommons.org/prov/88926125","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422669356"
"http://webisa.webdatacommons.org/prov/88926125","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338735030"
"http://webisa.webdatacommons.org/prov/88926125","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112842396"
"http://webisa.webdatacommons.org/prov/88926125","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363162419"
"http://webisa.webdatacommons.org/prov/88926125","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178859254"
"http://webisa.webdatacommons.org/prov/88926125","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387148921"
"http://webisa.webdatacommons.org/prov/88926125","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455277086"
"http://webisa.webdatacommons.org/prov/88926125","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362599735"
"http://webisa.webdatacommons.org/prov/88926125","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156214961"
"http://webisa.webdatacommons.org/prov/88926125","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269328110"
"http://webisa.webdatacommons.org/prov/88926125","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400876619"
"http://webisa.webdatacommons.org/prov/88926125","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328801533"
"http://webisa.webdatacommons.org/prov/88926125","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252414162"
"http://webisa.webdatacommons.org/prov/88926125","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118723718"
"http://webisa.webdatacommons.org/prov/88926125","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393866966"
"http://webisa.webdatacommons.org/prov/88926125","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353477158"
"http://webisa.webdatacommons.org/prov/88926125","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154512895"
"http://webisa.webdatacommons.org/prov/88926125","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344369981"
"http://webisa.webdatacommons.org/prov/88926125","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205438225"
"http://webisa.webdatacommons.org/prov/88926125","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172146538"
"http://webisa.webdatacommons.org/prov/88926125","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235748606"
"http://webisa.webdatacommons.org/prov/88926125","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118468022"
"http://webisa.webdatacommons.org/prov/88926125","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359112053"
"http://webisa.webdatacommons.org/prov/88926125","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359132266"
"http://webisa.webdatacommons.org/prov/88926125","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359181850"
"http://webisa.webdatacommons.org/prov/88926125","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19186951"
"http://webisa.webdatacommons.org/prov/88926125","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211925645"
"http://webisa.webdatacommons.org/prov/88926125","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337598299"
"http://webisa.webdatacommons.org/prov/88926125","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448344176"
"http://webisa.webdatacommons.org/prov/88926125","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359282299"
"http://webisa.webdatacommons.org/prov/88926125","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448344556"
"http://webisa.webdatacommons.org/prov/88926125","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448345015"
"http://webisa.webdatacommons.org/prov/88926125","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197360465"
"http://webisa.webdatacommons.org/prov/88926125","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448345061"
"http://webisa.webdatacommons.org/prov/88926125","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359378317"
"http://webisa.webdatacommons.org/prov/88926125","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359381141"
"http://webisa.webdatacommons.org/prov/88926125","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448347273"
"http://webisa.webdatacommons.org/prov/88926125","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448349748"
"http://webisa.webdatacommons.org/prov/88926125","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448350862"
"http://webisa.webdatacommons.org/prov/88926125","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448355029"
"http://webisa.webdatacommons.org/prov/88926125","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191428521"
"http://webisa.webdatacommons.org/prov/88926125","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95616585"
"http://webisa.webdatacommons.org/prov/88926125","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448307546"
"http://webisa.webdatacommons.org/prov/88926125","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448308643"
"http://webisa.webdatacommons.org/prov/88926125","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10203689"
"http://webisa.webdatacommons.org/prov/88926125","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448312388"
"http://webisa.webdatacommons.org/prov/88926125","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95751388"
"http://webisa.webdatacommons.org/prov/88926125","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448313534"
"http://webisa.webdatacommons.org/prov/88926125","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448314647"
"http://webisa.webdatacommons.org/prov/88926125","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448315163"
"http://webisa.webdatacommons.org/prov/88926125","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448320818"
"http://webisa.webdatacommons.org/prov/88926125","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448322752"
"http://webisa.webdatacommons.org/prov/88926125","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448324948"
"http://webisa.webdatacommons.org/prov/88926125","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448331614"
"http://webisa.webdatacommons.org/prov/88926125","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448332344"
"http://webisa.webdatacommons.org/prov/88926125","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217447373"
"http://webisa.webdatacommons.org/prov/88926125","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448333024"
"http://webisa.webdatacommons.org/prov/88926125","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448334984"
"http://webisa.webdatacommons.org/prov/88926125","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158716299"
"http://webisa.webdatacommons.org/prov/88926125","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448337596"
"http://webisa.webdatacommons.org/prov/88926125","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377046017"
"http://webisa.webdatacommons.org/prov/88926125","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308556988"
"http://webisa.webdatacommons.org/prov/88926125","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448338812"
"http://webisa.webdatacommons.org/prov/88926125","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158718553"
"http://webisa.webdatacommons.org/prov/88926125","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448339417"
"http://webisa.webdatacommons.org/prov/88926125","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368408420"
"http://webisa.webdatacommons.org/prov/88926125","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43356812"
"http://webisa.webdatacommons.org/prov/88926125","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448294632"
"http://webisa.webdatacommons.org/prov/88926125","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258637290"
"http://webisa.webdatacommons.org/prov/88926125","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448295317"
"http://webisa.webdatacommons.org/prov/88926125","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235075161"
"http://webisa.webdatacommons.org/prov/88926125","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448296694"
"http://webisa.webdatacommons.org/prov/88926125","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58933865"
"http://webisa.webdatacommons.org/prov/88926125","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440605136"
"http://webisa.webdatacommons.org/prov/88926125","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448297506"
"http://webisa.webdatacommons.org/prov/88926125","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407077434"
"http://webisa.webdatacommons.org/prov/88926125","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448299349"
"http://webisa.webdatacommons.org/prov/88926125","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448299861"
"http://webisa.webdatacommons.org/prov/88926125","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448303269"
"http://webisa.webdatacommons.org/prov/88926125","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448305638"
"http://webisa.webdatacommons.org/prov/88926125","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384742214"
"http://webisa.webdatacommons.org/prov/88926125","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448307331"
"http://webisa.webdatacommons.org/prov/88926125","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282554639"
"http://webisa.webdatacommons.org/prov/88926125","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398609645"
"http://webisa.webdatacommons.org/prov/88926125","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117396596"
"http://webisa.webdatacommons.org/prov/88926125","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282614815"
"http://webisa.webdatacommons.org/prov/88926125","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320137656"
"http://webisa.webdatacommons.org/prov/88926125","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320206645"
"http://webisa.webdatacommons.org/prov/88926125","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427255893"
"http://webisa.webdatacommons.org/prov/88926125","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427258591"
"http://webisa.webdatacommons.org/prov/88926125","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320351040"
"http://webisa.webdatacommons.org/prov/88926125","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440313156"
"http://webisa.webdatacommons.org/prov/88926125","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227795997"
"http://webisa.webdatacommons.org/prov/88926125","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101052863"
"http://webisa.webdatacommons.org/prov/88926125","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384650965"
"http://webisa.webdatacommons.org/prov/88926125","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412960908"
"http://webisa.webdatacommons.org/prov/88926125","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242483243"
"http://webisa.webdatacommons.org/prov/88926125","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71056616"
"http://webisa.webdatacommons.org/prov/88926125","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189235606"
"http://webisa.webdatacommons.org/prov/88926125","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384466021"
"http://webisa.webdatacommons.org/prov/88926125","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405655455"
"http://webisa.webdatacommons.org/prov/88926125","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169964239"
"http://webisa.webdatacommons.org/prov/88926125","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397119400"
"http://webisa.webdatacommons.org/prov/88926125","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3408284"
"http://webisa.webdatacommons.org/prov/88926125","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7736581"
"http://webisa.webdatacommons.org/prov/88926125","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324966748"
"http://webisa.webdatacommons.org/prov/88926125","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318670448"
"http://webisa.webdatacommons.org/prov/88926125","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325054056"
"http://webisa.webdatacommons.org/prov/88926125","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389893942"
"http://webisa.webdatacommons.org/prov/88926125","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115330957"
"http://webisa.webdatacommons.org/prov/88926125","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3899897"
"http://webisa.webdatacommons.org/prov/88926125","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49193174"
"http://webisa.webdatacommons.org/prov/88926125","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318196710"
"http://webisa.webdatacommons.org/prov/88926125","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324756108"
"http://webisa.webdatacommons.org/prov/88926125","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333599742"
"http://webisa.webdatacommons.org/prov/88926125","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180836099"
"http://webisa.webdatacommons.org/prov/88926125","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324809195"
"http://webisa.webdatacommons.org/prov/88926125","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31826977"
"http://webisa.webdatacommons.org/prov/88926125","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382766426"
"http://webisa.webdatacommons.org/prov/88926125","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279779445"
"http://webisa.webdatacommons.org/prov/88926125","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114785227"
"http://webisa.webdatacommons.org/prov/88926125","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446041928"
"http://webisa.webdatacommons.org/prov/88926125","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56093857"
"http://webisa.webdatacommons.org/prov/88926125","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346768389"
"http://webisa.webdatacommons.org/prov/88926125","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232670964"
"http://webisa.webdatacommons.org/prov/88926125","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294657512"
"http://webisa.webdatacommons.org/prov/88926125","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144539159"
"http://webisa.webdatacommons.org/prov/88926125","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/88926125","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/88926125","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/88926125","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/88926125","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/88926125","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/88926125","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/88926125","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27a_activity"
"http://webisa.webdatacommons.org/prov/88926125","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/88926125","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/88926125","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/88926125","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/88926125","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p38_activity"
"http://webisa.webdatacommons.org/prov/88926125","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/88926125","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/88926125","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
"http://webisa.webdatacommons.org/prov/88926125","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20d_activity"
"http://webisa.webdatacommons.org/prov/88926125","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20b_activity"
"http://webisa.webdatacommons.org/prov/88926125","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/88926125","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/88926125","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/88926125","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/88926125","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
