"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/422817245","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/422817245","http://webisa.webdatacommons.org/ontology#hasConfidence",0.760556
"http://webisa.webdatacommons.org/prov/422817245","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/422817245","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/422817245","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/422817245","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60406858"
"http://webisa.webdatacommons.org/prov/422817245","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60473225"
"http://webisa.webdatacommons.org/prov/422817245","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394244378"
"http://webisa.webdatacommons.org/prov/422817245","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396294548"
"http://webisa.webdatacommons.org/prov/422817245","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/422817245","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
