"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/90712467","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/90712467","http://webisa.webdatacommons.org/ontology#hasConfidence",0.325406
"http://webisa.webdatacommons.org/prov/90712467","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/90712467","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/90712467","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/90712467","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17822742"
"http://webisa.webdatacommons.org/prov/90712467","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158614869"
"http://webisa.webdatacommons.org/prov/90712467","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194691196"
"http://webisa.webdatacommons.org/prov/90712467","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41865530"
"http://webisa.webdatacommons.org/prov/90712467","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238324168"
"http://webisa.webdatacommons.org/prov/90712467","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372666732"
"http://webisa.webdatacommons.org/prov/90712467","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301071989"
"http://webisa.webdatacommons.org/prov/90712467","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449371406"
"http://webisa.webdatacommons.org/prov/90712467","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38743421"
"http://webisa.webdatacommons.org/prov/90712467","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110915401"
"http://webisa.webdatacommons.org/prov/90712467","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20111477"
"http://webisa.webdatacommons.org/prov/90712467","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/90712467","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/90712467","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/90712467","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/90712467","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/90712467","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/90712467","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
