"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/331691723","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/331691723","http://webisa.webdatacommons.org/ontology#hasConfidence",0.223034
"http://webisa.webdatacommons.org/prov/331691723","http://webisa.webdatacommons.org/ontology#hasFrequency",23
"http://webisa.webdatacommons.org/prov/331691723","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/331691723","http://webisa.webdatacommons.org/ontology#hasPldSpread",19
"http://webisa.webdatacommons.org/prov/331691723","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3255521"
"http://webisa.webdatacommons.org/prov/331691723","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119785094"
"http://webisa.webdatacommons.org/prov/331691723","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259878389"
"http://webisa.webdatacommons.org/prov/331691723","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151116630"
"http://webisa.webdatacommons.org/prov/331691723","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300774142"
"http://webisa.webdatacommons.org/prov/331691723","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73746010"
"http://webisa.webdatacommons.org/prov/331691723","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388123721"
"http://webisa.webdatacommons.org/prov/331691723","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151254661"
"http://webisa.webdatacommons.org/prov/331691723","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285670680"
"http://webisa.webdatacommons.org/prov/331691723","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227230105"
"http://webisa.webdatacommons.org/prov/331691723","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196504885"
"http://webisa.webdatacommons.org/prov/331691723","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432812003"
"http://webisa.webdatacommons.org/prov/331691723","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239538461"
"http://webisa.webdatacommons.org/prov/331691723","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393994553"
"http://webisa.webdatacommons.org/prov/331691723","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193881819"
"http://webisa.webdatacommons.org/prov/331691723","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267102340"
"http://webisa.webdatacommons.org/prov/331691723","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160616172"
"http://webisa.webdatacommons.org/prov/331691723","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84526277"
"http://webisa.webdatacommons.org/prov/331691723","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331997221"
"http://webisa.webdatacommons.org/prov/331691723","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283903585"
"http://webisa.webdatacommons.org/prov/331691723","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225224014"
"http://webisa.webdatacommons.org/prov/331691723","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84224097"
"http://webisa.webdatacommons.org/prov/331691723","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451773895"
"http://webisa.webdatacommons.org/prov/331691723","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/331691723","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20b_activity"
"http://webisa.webdatacommons.org/prov/331691723","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/331691723","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/331691723","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
