"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/215523099","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/215523099","http://webisa.webdatacommons.org/ontology#hasConfidence",0.166529
"http://webisa.webdatacommons.org/prov/215523099","http://webisa.webdatacommons.org/ontology#hasFrequency",16
"http://webisa.webdatacommons.org/prov/215523099","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/215523099","http://webisa.webdatacommons.org/ontology#hasPldSpread",14
"http://webisa.webdatacommons.org/prov/215523099","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120346323"
"http://webisa.webdatacommons.org/prov/215523099","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254186577"
"http://webisa.webdatacommons.org/prov/215523099","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219792481"
"http://webisa.webdatacommons.org/prov/215523099","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398596094"
"http://webisa.webdatacommons.org/prov/215523099","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49017079"
"http://webisa.webdatacommons.org/prov/215523099","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263791836"
"http://webisa.webdatacommons.org/prov/215523099","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366248661"
"http://webisa.webdatacommons.org/prov/215523099","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244605817"
"http://webisa.webdatacommons.org/prov/215523099","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83600492"
"http://webisa.webdatacommons.org/prov/215523099","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3593662"
"http://webisa.webdatacommons.org/prov/215523099","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273665366"
"http://webisa.webdatacommons.org/prov/215523099","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273648195"
"http://webisa.webdatacommons.org/prov/215523099","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282366172"
"http://webisa.webdatacommons.org/prov/215523099","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273670552"
"http://webisa.webdatacommons.org/prov/215523099","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160755879"
"http://webisa.webdatacommons.org/prov/215523099","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441488077"
"http://webisa.webdatacommons.org/prov/215523099","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p11_activity"
"http://webisa.webdatacommons.org/prov/215523099","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/215523099","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/215523099","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
