"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/362836590","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/362836590","http://webisa.webdatacommons.org/ontology#hasConfidence",0.233406
"http://webisa.webdatacommons.org/prov/362836590","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/362836590","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/362836590","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/362836590","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78129756"
"http://webisa.webdatacommons.org/prov/362836590","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146324649"
"http://webisa.webdatacommons.org/prov/362836590","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355328311"
"http://webisa.webdatacommons.org/prov/362836590","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77660005"
"http://webisa.webdatacommons.org/prov/362836590","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78277388"
"http://webisa.webdatacommons.org/prov/362836590","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139807923"
"http://webisa.webdatacommons.org/prov/362836590","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/362836590","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
