"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/160674087","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/160674087","http://webisa.webdatacommons.org/ontology#hasConfidence",0.363407
"http://webisa.webdatacommons.org/prov/160674087","http://webisa.webdatacommons.org/ontology#hasFrequency",12
"http://webisa.webdatacommons.org/prov/160674087","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/160674087","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/160674087","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357582638"
"http://webisa.webdatacommons.org/prov/160674087","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75709200"
"http://webisa.webdatacommons.org/prov/160674087","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361474338"
"http://webisa.webdatacommons.org/prov/160674087","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95181627"
"http://webisa.webdatacommons.org/prov/160674087","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187699494"
"http://webisa.webdatacommons.org/prov/160674087","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101321542"
"http://webisa.webdatacommons.org/prov/160674087","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234723924"
"http://webisa.webdatacommons.org/prov/160674087","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311663629"
"http://webisa.webdatacommons.org/prov/160674087","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2202277"
"http://webisa.webdatacommons.org/prov/160674087","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38731772"
"http://webisa.webdatacommons.org/prov/160674087","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378247444"
"http://webisa.webdatacommons.org/prov/160674087","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396758079"
"http://webisa.webdatacommons.org/prov/160674087","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
"http://webisa.webdatacommons.org/prov/160674087","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/160674087","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
