"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/450494177","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/450494177","http://webisa.webdatacommons.org/ontology#hasConfidence",0.272048
"http://webisa.webdatacommons.org/prov/450494177","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/450494177","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/450494177","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/450494177","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98337267"
"http://webisa.webdatacommons.org/prov/450494177","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81629796"
"http://webisa.webdatacommons.org/prov/450494177","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259711832"
"http://webisa.webdatacommons.org/prov/450494177","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259712236"
"http://webisa.webdatacommons.org/prov/450494177","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/450494177","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
