"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/26445900","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/26445900","http://webisa.webdatacommons.org/ontology#hasConfidence",0.285877
"http://webisa.webdatacommons.org/prov/26445900","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/26445900","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/26445900","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/26445900","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273064254"
"http://webisa.webdatacommons.org/prov/26445900","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58610135"
"http://webisa.webdatacommons.org/prov/26445900","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233761281"
"http://webisa.webdatacommons.org/prov/26445900","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5997124"
"http://webisa.webdatacommons.org/prov/26445900","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/26445900","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
