"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/397356598","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/397356598","http://webisa.webdatacommons.org/ontology#hasConfidence",0.625691
"http://webisa.webdatacommons.org/prov/397356598","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/397356598","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/397356598","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/397356598","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172413694"
"http://webisa.webdatacommons.org/prov/397356598","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127973222"
"http://webisa.webdatacommons.org/prov/397356598","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170083434"
"http://webisa.webdatacommons.org/prov/397356598","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147872204"
"http://webisa.webdatacommons.org/prov/397356598","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177140236"
"http://webisa.webdatacommons.org/prov/397356598","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144290982"
"http://webisa.webdatacommons.org/prov/397356598","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250703535"
"http://webisa.webdatacommons.org/prov/397356598","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/397356598","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/397356598","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/397356598","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/397356598","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
