"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/503612744","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/503612744","http://webisa.webdatacommons.org/ontology#hasConfidence",0.393668
"http://webisa.webdatacommons.org/prov/503612744","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/503612744","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/503612744","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/503612744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410285791"
"http://webisa.webdatacommons.org/prov/503612744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454112356"
"http://webisa.webdatacommons.org/prov/503612744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410400737"
"http://webisa.webdatacommons.org/prov/503612744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410370862"
"http://webisa.webdatacommons.org/prov/503612744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410380622"
"http://webisa.webdatacommons.org/prov/503612744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324679044"
"http://webisa.webdatacommons.org/prov/503612744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91327987"
"http://webisa.webdatacommons.org/prov/503612744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410396916"
"http://webisa.webdatacommons.org/prov/503612744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122054940"
"http://webisa.webdatacommons.org/prov/503612744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368999396"
"http://webisa.webdatacommons.org/prov/503612744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410125864"
"http://webisa.webdatacommons.org/prov/503612744","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/503612744","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
