"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/433795587","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/433795587","http://webisa.webdatacommons.org/ontology#hasConfidence",0.192091
"http://webisa.webdatacommons.org/prov/433795587","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/433795587","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/433795587","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/433795587","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250245160"
"http://webisa.webdatacommons.org/prov/433795587","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318946150"
"http://webisa.webdatacommons.org/prov/433795587","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435418965"
"http://webisa.webdatacommons.org/prov/433795587","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153209113"
"http://webisa.webdatacommons.org/prov/433795587","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227843949"
"http://webisa.webdatacommons.org/prov/433795587","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/433795587","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/433795587","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/433795587","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
