"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/455482040","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/455482040","http://webisa.webdatacommons.org/ontology#hasConfidence",0.294474
"http://webisa.webdatacommons.org/prov/455482040","http://webisa.webdatacommons.org/ontology#hasFrequency",288
"http://webisa.webdatacommons.org/prov/455482040","http://webisa.webdatacommons.org/ontology#hasPidSpread",10
"http://webisa.webdatacommons.org/prov/455482040","http://webisa.webdatacommons.org/ontology#hasPldSpread",179
"http://webisa.webdatacommons.org/prov/455482040","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109474807"
"http://webisa.webdatacommons.org/prov/455482040","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197208701"
"http://webisa.webdatacommons.org/prov/455482040","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274840780"
"http://webisa.webdatacommons.org/prov/455482040","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71167067"
"http://webisa.webdatacommons.org/prov/455482040","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259821557"
"http://webisa.webdatacommons.org/prov/455482040","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382925677"
"http://webisa.webdatacommons.org/prov/455482040","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440050167"
"http://webisa.webdatacommons.org/prov/455482040","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305761797"
"http://webisa.webdatacommons.org/prov/455482040","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338173524"
"http://webisa.webdatacommons.org/prov/455482040","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344243057"
"http://webisa.webdatacommons.org/prov/455482040","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375953540"
"http://webisa.webdatacommons.org/prov/455482040","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338177471"
"http://webisa.webdatacommons.org/prov/455482040","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232080651"
"http://webisa.webdatacommons.org/prov/455482040","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232137748"
"http://webisa.webdatacommons.org/prov/455482040","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204211449"
"http://webisa.webdatacommons.org/prov/455482040","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232138133"
"http://webisa.webdatacommons.org/prov/455482040","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46054748"
"http://webisa.webdatacommons.org/prov/455482040","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176991362"
"http://webisa.webdatacommons.org/prov/455482040","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211339611"
"http://webisa.webdatacommons.org/prov/455482040","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46059542"
"http://webisa.webdatacommons.org/prov/455482040","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197245819"
"http://webisa.webdatacommons.org/prov/455482040","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281012626"
"http://webisa.webdatacommons.org/prov/455482040","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46074003"
"http://webisa.webdatacommons.org/prov/455482040","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382924149"
"http://webisa.webdatacommons.org/prov/455482040","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146276300"
"http://webisa.webdatacommons.org/prov/455482040","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383119913"
"http://webisa.webdatacommons.org/prov/455482040","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383146973"
"http://webisa.webdatacommons.org/prov/455482040","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338371910"
"http://webisa.webdatacommons.org/prov/455482040","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376187030"
"http://webisa.webdatacommons.org/prov/455482040","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433102985"
"http://webisa.webdatacommons.org/prov/455482040","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9465334"
"http://webisa.webdatacommons.org/prov/455482040","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21764207"
"http://webisa.webdatacommons.org/prov/455482040","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188294254"
"http://webisa.webdatacommons.org/prov/455482040","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24936329"
"http://webisa.webdatacommons.org/prov/455482040","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225958851"
"http://webisa.webdatacommons.org/prov/455482040","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159146457"
"http://webisa.webdatacommons.org/prov/455482040","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159151317"
"http://webisa.webdatacommons.org/prov/455482040","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260655779"
"http://webisa.webdatacommons.org/prov/455482040","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153322271"
"http://webisa.webdatacommons.org/prov/455482040","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260521059"
"http://webisa.webdatacommons.org/prov/455482040","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338666136"
"http://webisa.webdatacommons.org/prov/455482040","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181271737"
"http://webisa.webdatacommons.org/prov/455482040","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351218119"
"http://webisa.webdatacommons.org/prov/455482040","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44044154"
"http://webisa.webdatacommons.org/prov/455482040","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159852053"
"http://webisa.webdatacommons.org/prov/455482040","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260702045"
"http://webisa.webdatacommons.org/prov/455482040","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260714603"
"http://webisa.webdatacommons.org/prov/455482040","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122027676"
"http://webisa.webdatacommons.org/prov/455482040","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299055886"
"http://webisa.webdatacommons.org/prov/455482040","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44063233"
"http://webisa.webdatacommons.org/prov/455482040","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11504364"
"http://webisa.webdatacommons.org/prov/455482040","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355686378"
"http://webisa.webdatacommons.org/prov/455482040","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299255115"
"http://webisa.webdatacommons.org/prov/455482040","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122267723"
"http://webisa.webdatacommons.org/prov/455482040","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105700584"
"http://webisa.webdatacommons.org/prov/455482040","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313426837"
"http://webisa.webdatacommons.org/prov/455482040","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29954294"
"http://webisa.webdatacommons.org/prov/455482040","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416964105"
"http://webisa.webdatacommons.org/prov/455482040","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16017194"
"http://webisa.webdatacommons.org/prov/455482040","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22841771"
"http://webisa.webdatacommons.org/prov/455482040","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212639096"
"http://webisa.webdatacommons.org/prov/455482040","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441281045"
"http://webisa.webdatacommons.org/prov/455482040","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205038215"
"http://webisa.webdatacommons.org/prov/455482040","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417290725"
"http://webisa.webdatacommons.org/prov/455482040","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42401122"
"http://webisa.webdatacommons.org/prov/455482040","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115394297"
"http://webisa.webdatacommons.org/prov/455482040","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250804802"
"http://webisa.webdatacommons.org/prov/455482040","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115396040"
"http://webisa.webdatacommons.org/prov/455482040","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391608665"
"http://webisa.webdatacommons.org/prov/455482040","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284635484"
"http://webisa.webdatacommons.org/prov/455482040","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284641901"
"http://webisa.webdatacommons.org/prov/455482040","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356670152"
"http://webisa.webdatacommons.org/prov/455482040","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105957714"
"http://webisa.webdatacommons.org/prov/455482040","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448622784"
"http://webisa.webdatacommons.org/prov/455482040","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5463104"
"http://webisa.webdatacommons.org/prov/455482040","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391768146"
"http://webisa.webdatacommons.org/prov/455482040","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338654774"
"http://webisa.webdatacommons.org/prov/455482040","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269501635"
"http://webisa.webdatacommons.org/prov/455482040","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54302703"
"http://webisa.webdatacommons.org/prov/455482040","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391637887"
"http://webisa.webdatacommons.org/prov/455482040","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82546053"
"http://webisa.webdatacommons.org/prov/455482040","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14437913"
"http://webisa.webdatacommons.org/prov/455482040","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426265415"
"http://webisa.webdatacommons.org/prov/455482040","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291423276"
"http://webisa.webdatacommons.org/prov/455482040","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54451726"
"http://webisa.webdatacommons.org/prov/455482040","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234839771"
"http://webisa.webdatacommons.org/prov/455482040","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401147162"
"http://webisa.webdatacommons.org/prov/455482040","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65741915"
"http://webisa.webdatacommons.org/prov/455482040","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434755531"
"http://webisa.webdatacommons.org/prov/455482040","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182927729"
"http://webisa.webdatacommons.org/prov/455482040","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385592051"
"http://webisa.webdatacommons.org/prov/455482040","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30744232"
"http://webisa.webdatacommons.org/prov/455482040","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44218650"
"http://webisa.webdatacommons.org/prov/455482040","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331193312"
"http://webisa.webdatacommons.org/prov/455482040","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25231221"
"http://webisa.webdatacommons.org/prov/455482040","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401490328"
"http://webisa.webdatacommons.org/prov/455482040","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30139131"
"http://webisa.webdatacommons.org/prov/455482040","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322176484"
"http://webisa.webdatacommons.org/prov/455482040","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220086410"
"http://webisa.webdatacommons.org/prov/455482040","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345631343"
"http://webisa.webdatacommons.org/prov/455482040","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199802617"
"http://webisa.webdatacommons.org/prov/455482040","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213899566"
"http://webisa.webdatacommons.org/prov/455482040","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18983026"
"http://webisa.webdatacommons.org/prov/455482040","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44235390"
"http://webisa.webdatacommons.org/prov/455482040","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34556408"
"http://webisa.webdatacommons.org/prov/455482040","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331726693"
"http://webisa.webdatacommons.org/prov/455482040","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301581158"
"http://webisa.webdatacommons.org/prov/455482040","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60524794"
"http://webisa.webdatacommons.org/prov/455482040","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40152539"
"http://webisa.webdatacommons.org/prov/455482040","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107327063"
"http://webisa.webdatacommons.org/prov/455482040","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237626669"
"http://webisa.webdatacommons.org/prov/455482040","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154559609"
"http://webisa.webdatacommons.org/prov/455482040","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331487996"
"http://webisa.webdatacommons.org/prov/455482040","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291732534"
"http://webisa.webdatacommons.org/prov/455482040","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66070394"
"http://webisa.webdatacommons.org/prov/455482040","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449870386"
"http://webisa.webdatacommons.org/prov/455482040","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13383527"
"http://webisa.webdatacommons.org/prov/455482040","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74635624"
"http://webisa.webdatacommons.org/prov/455482040","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332216839"
"http://webisa.webdatacommons.org/prov/455482040","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310442957"
"http://webisa.webdatacommons.org/prov/455482040","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228148897"
"http://webisa.webdatacommons.org/prov/455482040","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12697398"
"http://webisa.webdatacommons.org/prov/455482040","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30191755"
"http://webisa.webdatacommons.org/prov/455482040","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410523918"
"http://webisa.webdatacommons.org/prov/455482040","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237907477"
"http://webisa.webdatacommons.org/prov/455482040","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142400007"
"http://webisa.webdatacommons.org/prov/455482040","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110305024"
"http://webisa.webdatacommons.org/prov/455482040","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255375053"
"http://webisa.webdatacommons.org/prov/455482040","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83076358"
"http://webisa.webdatacommons.org/prov/455482040","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385659673"
"http://webisa.webdatacommons.org/prov/455482040","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301975447"
"http://webisa.webdatacommons.org/prov/455482040","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412198023"
"http://webisa.webdatacommons.org/prov/455482040","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79469259"
"http://webisa.webdatacommons.org/prov/455482040","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255618549"
"http://webisa.webdatacommons.org/prov/455482040","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385851509"
"http://webisa.webdatacommons.org/prov/455482040","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172080694"
"http://webisa.webdatacommons.org/prov/455482040","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302351910"
"http://webisa.webdatacommons.org/prov/455482040","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161896892"
"http://webisa.webdatacommons.org/prov/455482040","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199818900"
"http://webisa.webdatacommons.org/prov/455482040","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255568329"
"http://webisa.webdatacommons.org/prov/455482040","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199854528"
"http://webisa.webdatacommons.org/prov/455482040","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238894842"
"http://webisa.webdatacommons.org/prov/455482040","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77837074"
"http://webisa.webdatacommons.org/prov/455482040","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412721654"
"http://webisa.webdatacommons.org/prov/455482040","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14136483"
"http://webisa.webdatacommons.org/prov/455482040","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450836692"
"http://webisa.webdatacommons.org/prov/455482040","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443574218"
"http://webisa.webdatacommons.org/prov/455482040","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79536710"
"http://webisa.webdatacommons.org/prov/455482040","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324938137"
"http://webisa.webdatacommons.org/prov/455482040","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116995917"
"http://webisa.webdatacommons.org/prov/455482040","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75147201"
"http://webisa.webdatacommons.org/prov/455482040","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324872801"
"http://webisa.webdatacommons.org/prov/455482040","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180600973"
"http://webisa.webdatacommons.org/prov/455482040","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332457425"
"http://webisa.webdatacommons.org/prov/455482040","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78202835"
"http://webisa.webdatacommons.org/prov/455482040","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363487572"
"http://webisa.webdatacommons.org/prov/455482040","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77954669"
"http://webisa.webdatacommons.org/prov/455482040","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440091423"
"http://webisa.webdatacommons.org/prov/455482040","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451128166"
"http://webisa.webdatacommons.org/prov/455482040","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239335401"
"http://webisa.webdatacommons.org/prov/455482040","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109429006"
"http://webisa.webdatacommons.org/prov/455482040","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419254175"
"http://webisa.webdatacommons.org/prov/455482040","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7851283"
"http://webisa.webdatacommons.org/prov/455482040","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197137133"
"http://webisa.webdatacommons.org/prov/455482040","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127959395"
"http://webisa.webdatacommons.org/prov/455482040","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143258990"
"http://webisa.webdatacommons.org/prov/455482040","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358514849"
"http://webisa.webdatacommons.org/prov/455482040","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97652041"
"http://webisa.webdatacommons.org/prov/455482040","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83995599"
"http://webisa.webdatacommons.org/prov/455482040","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97915508"
"http://webisa.webdatacommons.org/prov/455482040","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117732216"
"http://webisa.webdatacommons.org/prov/455482040","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60361159"
"http://webisa.webdatacommons.org/prov/455482040","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111635216"
"http://webisa.webdatacommons.org/prov/455482040","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419932578"
"http://webisa.webdatacommons.org/prov/455482040","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9180469"
"http://webisa.webdatacommons.org/prov/455482040","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358752617"
"http://webisa.webdatacommons.org/prov/455482040","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310045393"
"http://webisa.webdatacommons.org/prov/455482040","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358788517"
"http://webisa.webdatacommons.org/prov/455482040","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358792090"
"http://webisa.webdatacommons.org/prov/455482040","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358819894"
"http://webisa.webdatacommons.org/prov/455482040","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307502908"
"http://webisa.webdatacommons.org/prov/455482040","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358757046"
"http://webisa.webdatacommons.org/prov/455482040","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358769935"
"http://webisa.webdatacommons.org/prov/455482040","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358783879"
"http://webisa.webdatacommons.org/prov/455482040","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358787536"
"http://webisa.webdatacommons.org/prov/455482040","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296202935"
"http://webisa.webdatacommons.org/prov/455482040","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61257125"
"http://webisa.webdatacommons.org/prov/455482040","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9266114"
"http://webisa.webdatacommons.org/prov/455482040","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358831949"
"http://webisa.webdatacommons.org/prov/455482040","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230263379"
"http://webisa.webdatacommons.org/prov/455482040","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410177693"
"http://webisa.webdatacommons.org/prov/455482040","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90088005"
"http://webisa.webdatacommons.org/prov/455482040","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137112528"
"http://webisa.webdatacommons.org/prov/455482040","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90129992"
"http://webisa.webdatacommons.org/prov/455482040","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347961556"
"http://webisa.webdatacommons.org/prov/455482040","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164468195"
"http://webisa.webdatacommons.org/prov/455482040","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410445429"
"http://webisa.webdatacommons.org/prov/455482040","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230192420"
"http://webisa.webdatacommons.org/prov/455482040","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22158946"
"http://webisa.webdatacommons.org/prov/455482040","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44460758"
"http://webisa.webdatacommons.org/prov/455482040","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381306710"
