"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/454337333","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/454337333","http://webisa.webdatacommons.org/ontology#hasConfidence",0.135238
"http://webisa.webdatacommons.org/prov/454337333","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/454337333","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/454337333","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/454337333","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151967116"
"http://webisa.webdatacommons.org/prov/454337333","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309003485"
"http://webisa.webdatacommons.org/prov/454337333","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275041030"
"http://webisa.webdatacommons.org/prov/454337333","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117314758"
"http://webisa.webdatacommons.org/prov/454337333","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126875216"
"http://webisa.webdatacommons.org/prov/454337333","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224560370"
"http://webisa.webdatacommons.org/prov/454337333","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224680571"
"http://webisa.webdatacommons.org/prov/454337333","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116846992"
"http://webisa.webdatacommons.org/prov/454337333","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102714405"
"http://webisa.webdatacommons.org/prov/454337333","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/454337333","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/454337333","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/454337333","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/454337333","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/454337333","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
