"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/347225052","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/347225052","http://webisa.webdatacommons.org/ontology#hasConfidence",0.160135
"http://webisa.webdatacommons.org/prov/347225052","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/347225052","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/347225052","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/347225052","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442252772"
"http://webisa.webdatacommons.org/prov/347225052","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137898994"
"http://webisa.webdatacommons.org/prov/347225052","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433438254"
"http://webisa.webdatacommons.org/prov/347225052","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/347225052","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
