"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/448430537","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/448430537","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0608378
"http://webisa.webdatacommons.org/prov/448430537","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/448430537","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/448430537","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/448430537","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142578897"
"http://webisa.webdatacommons.org/prov/448430537","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204858236"
"http://webisa.webdatacommons.org/prov/448430537","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433430913"
"http://webisa.webdatacommons.org/prov/448430537","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289528706"
"http://webisa.webdatacommons.org/prov/448430537","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/448430537","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/448430537","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
