"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/71685291","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/71685291","http://webisa.webdatacommons.org/ontology#hasConfidence",0.20646
"http://webisa.webdatacommons.org/prov/71685291","http://webisa.webdatacommons.org/ontology#hasFrequency",22
"http://webisa.webdatacommons.org/prov/71685291","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/71685291","http://webisa.webdatacommons.org/ontology#hasPldSpread",19
"http://webisa.webdatacommons.org/prov/71685291","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123390366"
"http://webisa.webdatacommons.org/prov/71685291","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7881647"
"http://webisa.webdatacommons.org/prov/71685291","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177701858"
"http://webisa.webdatacommons.org/prov/71685291","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154007434"
"http://webisa.webdatacommons.org/prov/71685291","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38824588"
"http://webisa.webdatacommons.org/prov/71685291","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253156647"
"http://webisa.webdatacommons.org/prov/71685291","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192493881"
"http://webisa.webdatacommons.org/prov/71685291","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409801863"
"http://webisa.webdatacommons.org/prov/71685291","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237132944"
"http://webisa.webdatacommons.org/prov/71685291","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261721650"
"http://webisa.webdatacommons.org/prov/71685291","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6834356"
"http://webisa.webdatacommons.org/prov/71685291","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271403344"
"http://webisa.webdatacommons.org/prov/71685291","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200199791"
"http://webisa.webdatacommons.org/prov/71685291","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73549730"
"http://webisa.webdatacommons.org/prov/71685291","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386349260"
"http://webisa.webdatacommons.org/prov/71685291","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367079439"
"http://webisa.webdatacommons.org/prov/71685291","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415712585"
"http://webisa.webdatacommons.org/prov/71685291","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340488529"
"http://webisa.webdatacommons.org/prov/71685291","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211172731"
"http://webisa.webdatacommons.org/prov/71685291","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264819903"
"http://webisa.webdatacommons.org/prov/71685291","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135206915"
"http://webisa.webdatacommons.org/prov/71685291","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395472799"
"http://webisa.webdatacommons.org/prov/71685291","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/71685291","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20b_activity"
"http://webisa.webdatacommons.org/prov/71685291","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/71685291","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/71685291","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/71685291","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
