"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/16224721","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/16224721","http://webisa.webdatacommons.org/ontology#hasConfidence",0.324867
"http://webisa.webdatacommons.org/prov/16224721","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/16224721","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/16224721","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/16224721","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323452218"
"http://webisa.webdatacommons.org/prov/16224721","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184068075"
"http://webisa.webdatacommons.org/prov/16224721","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449958191"
"http://webisa.webdatacommons.org/prov/16224721","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84262804"
"http://webisa.webdatacommons.org/prov/16224721","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/16224721","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
