"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/93917149","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/93917149","http://webisa.webdatacommons.org/ontology#hasConfidence",0.248553
"http://webisa.webdatacommons.org/prov/93917149","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/93917149","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/93917149","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/93917149","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327433957"
"http://webisa.webdatacommons.org/prov/93917149","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84958214"
"http://webisa.webdatacommons.org/prov/93917149","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165068312"
"http://webisa.webdatacommons.org/prov/93917149","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212032950"
"http://webisa.webdatacommons.org/prov/93917149","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417247131"
"http://webisa.webdatacommons.org/prov/93917149","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73504864"
"http://webisa.webdatacommons.org/prov/93917149","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252860699"
"http://webisa.webdatacommons.org/prov/93917149","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367423645"
"http://webisa.webdatacommons.org/prov/93917149","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346788444"
"http://webisa.webdatacommons.org/prov/93917149","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5301101"
"http://webisa.webdatacommons.org/prov/93917149","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/93917149","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/93917149","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/93917149","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
