"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/315806317","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/315806317","http://webisa.webdatacommons.org/ontology#hasConfidence",0.557989
"http://webisa.webdatacommons.org/prov/315806317","http://webisa.webdatacommons.org/ontology#hasFrequency",20
"http://webisa.webdatacommons.org/prov/315806317","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/315806317","http://webisa.webdatacommons.org/ontology#hasPldSpread",16
"http://webisa.webdatacommons.org/prov/315806317","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25523110"
"http://webisa.webdatacommons.org/prov/315806317","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228545472"
"http://webisa.webdatacommons.org/prov/315806317","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394194465"
"http://webisa.webdatacommons.org/prov/315806317","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161641668"
"http://webisa.webdatacommons.org/prov/315806317","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419203109"
"http://webisa.webdatacommons.org/prov/315806317","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181716469"
"http://webisa.webdatacommons.org/prov/315806317","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428231087"
"http://webisa.webdatacommons.org/prov/315806317","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83985315"
"http://webisa.webdatacommons.org/prov/315806317","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255799609"
"http://webisa.webdatacommons.org/prov/315806317","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162781714"
"http://webisa.webdatacommons.org/prov/315806317","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438797896"
"http://webisa.webdatacommons.org/prov/315806317","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199280319"
"http://webisa.webdatacommons.org/prov/315806317","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238183339"
"http://webisa.webdatacommons.org/prov/315806317","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4576293"
"http://webisa.webdatacommons.org/prov/315806317","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91607639"
"http://webisa.webdatacommons.org/prov/315806317","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374196379"
"http://webisa.webdatacommons.org/prov/315806317","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251239371"
"http://webisa.webdatacommons.org/prov/315806317","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112522816"
"http://webisa.webdatacommons.org/prov/315806317","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225619308"
"http://webisa.webdatacommons.org/prov/315806317","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395392432"
"http://webisa.webdatacommons.org/prov/315806317","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/315806317","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/315806317","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/315806317","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/315806317","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/315806317","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
