"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/305109335","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/305109335","http://webisa.webdatacommons.org/ontology#hasConfidence",0.588159
"http://webisa.webdatacommons.org/prov/305109335","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/305109335","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/305109335","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/305109335","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442062151"
"http://webisa.webdatacommons.org/prov/305109335","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78379920"
"http://webisa.webdatacommons.org/prov/305109335","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435481938"
"http://webisa.webdatacommons.org/prov/305109335","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254572655"
"http://webisa.webdatacommons.org/prov/305109335","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284376794"
"http://webisa.webdatacommons.org/prov/305109335","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/305109335","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/305109335","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
