"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/197919934","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/197919934","http://webisa.webdatacommons.org/ontology#hasConfidence",0.334103
"http://webisa.webdatacommons.org/prov/197919934","http://webisa.webdatacommons.org/ontology#hasFrequency",36
"http://webisa.webdatacommons.org/prov/197919934","http://webisa.webdatacommons.org/ontology#hasPidSpread",12
"http://webisa.webdatacommons.org/prov/197919934","http://webisa.webdatacommons.org/ontology#hasPldSpread",31
"http://webisa.webdatacommons.org/prov/197919934","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384026632"
"http://webisa.webdatacommons.org/prov/197919934","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71504903"
"http://webisa.webdatacommons.org/prov/197919934","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354180223"
"http://webisa.webdatacommons.org/prov/197919934","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382123724"
"http://webisa.webdatacommons.org/prov/197919934","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33052349"
"http://webisa.webdatacommons.org/prov/197919934","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174490561"
"http://webisa.webdatacommons.org/prov/197919934","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366661879"
"http://webisa.webdatacommons.org/prov/197919934","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423483098"
"http://webisa.webdatacommons.org/prov/197919934","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444994392"
"http://webisa.webdatacommons.org/prov/197919934","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425160287"
"http://webisa.webdatacommons.org/prov/197919934","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38892524"
"http://webisa.webdatacommons.org/prov/197919934","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83588973"
"http://webisa.webdatacommons.org/prov/197919934","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97246454"
"http://webisa.webdatacommons.org/prov/197919934","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83602693"
"http://webisa.webdatacommons.org/prov/197919934","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79179693"
"http://webisa.webdatacommons.org/prov/197919934","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295551891"
"http://webisa.webdatacommons.org/prov/197919934","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74231305"
"http://webisa.webdatacommons.org/prov/197919934","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383982968"
"http://webisa.webdatacommons.org/prov/197919934","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143937383"
"http://webisa.webdatacommons.org/prov/197919934","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89882071"
"http://webisa.webdatacommons.org/prov/197919934","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303224426"
"http://webisa.webdatacommons.org/prov/197919934","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343946664"
"http://webisa.webdatacommons.org/prov/197919934","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251921400"
"http://webisa.webdatacommons.org/prov/197919934","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67090074"
"http://webisa.webdatacommons.org/prov/197919934","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456574369"
"http://webisa.webdatacommons.org/prov/197919934","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36402247"
"http://webisa.webdatacommons.org/prov/197919934","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413181877"
"http://webisa.webdatacommons.org/prov/197919934","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283362887"
"http://webisa.webdatacommons.org/prov/197919934","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186684353"
"http://webisa.webdatacommons.org/prov/197919934","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438027215"
"http://webisa.webdatacommons.org/prov/197919934","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87147465"
"http://webisa.webdatacommons.org/prov/197919934","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87187925"
"http://webisa.webdatacommons.org/prov/197919934","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116875092"
"http://webisa.webdatacommons.org/prov/197919934","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191206445"
"http://webisa.webdatacommons.org/prov/197919934","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113316965"
"http://webisa.webdatacommons.org/prov/197919934","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103033632"
"http://webisa.webdatacommons.org/prov/197919934","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/197919934","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/197919934","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
"http://webisa.webdatacommons.org/prov/197919934","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/197919934","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/197919934","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/197919934","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/197919934","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/197919934","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27a_activity"
"http://webisa.webdatacommons.org/prov/197919934","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/197919934","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/197919934","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
