"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/463195106","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/463195106","http://webisa.webdatacommons.org/ontology#hasConfidence",0.35014
"http://webisa.webdatacommons.org/prov/463195106","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/463195106","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/463195106","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/463195106","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306437599"
"http://webisa.webdatacommons.org/prov/463195106","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385052630"
"http://webisa.webdatacommons.org/prov/463195106","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154027128"
"http://webisa.webdatacommons.org/prov/463195106","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/463195106","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p6_activity"
