"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/475383017","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/475383017","http://webisa.webdatacommons.org/ontology#hasConfidence",0.132406
"http://webisa.webdatacommons.org/prov/475383017","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/475383017","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/475383017","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/475383017","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262093219"
"http://webisa.webdatacommons.org/prov/475383017","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130943417"
"http://webisa.webdatacommons.org/prov/475383017","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391737636"
"http://webisa.webdatacommons.org/prov/475383017","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/475383017","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/475383017","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p11_activity"
