"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/363419875","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/363419875","http://webisa.webdatacommons.org/ontology#hasConfidence",0.514092
"http://webisa.webdatacommons.org/prov/363419875","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/363419875","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/363419875","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/363419875","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29292242"
"http://webisa.webdatacommons.org/prov/363419875","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48039251"
"http://webisa.webdatacommons.org/prov/363419875","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13461266"
"http://webisa.webdatacommons.org/prov/363419875","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201966395"
"http://webisa.webdatacommons.org/prov/363419875","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112815711"
"http://webisa.webdatacommons.org/prov/363419875","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423978228"
"http://webisa.webdatacommons.org/prov/363419875","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315644536"
"http://webisa.webdatacommons.org/prov/363419875","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315708838"
"http://webisa.webdatacommons.org/prov/363419875","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/363419875","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/363419875","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/363419875","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/363419875","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
