"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/412426856","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/412426856","http://webisa.webdatacommons.org/ontology#hasConfidence",0.525722
"http://webisa.webdatacommons.org/prov/412426856","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/412426856","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/412426856","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/412426856","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331678292"
"http://webisa.webdatacommons.org/prov/412426856","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303871021"
"http://webisa.webdatacommons.org/prov/412426856","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417648273"
"http://webisa.webdatacommons.org/prov/412426856","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336960597"
"http://webisa.webdatacommons.org/prov/412426856","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301973457"
"http://webisa.webdatacommons.org/prov/412426856","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357339312"
"http://webisa.webdatacommons.org/prov/412426856","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302484397"
"http://webisa.webdatacommons.org/prov/412426856","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305720059"
"http://webisa.webdatacommons.org/prov/412426856","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/412426856","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/412426856","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/412426856","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
