"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/165100426","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/165100426","http://webisa.webdatacommons.org/ontology#hasConfidence",0.57641
"http://webisa.webdatacommons.org/prov/165100426","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/165100426","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/165100426","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/165100426","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433204087"
"http://webisa.webdatacommons.org/prov/165100426","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146293621"
"http://webisa.webdatacommons.org/prov/165100426","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189060927"
"http://webisa.webdatacommons.org/prov/165100426","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189060928"
"http://webisa.webdatacommons.org/prov/165100426","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102393657"
"http://webisa.webdatacommons.org/prov/165100426","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72364102"
"http://webisa.webdatacommons.org/prov/165100426","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427040088"
"http://webisa.webdatacommons.org/prov/165100426","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16973410"
"http://webisa.webdatacommons.org/prov/165100426","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58291306"
"http://webisa.webdatacommons.org/prov/165100426","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/165100426","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/165100426","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/165100426","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
