"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/279833553","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/279833553","http://webisa.webdatacommons.org/ontology#hasConfidence",0.337734
"http://webisa.webdatacommons.org/prov/279833553","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/279833553","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/279833553","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/279833553","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316159306"
"http://webisa.webdatacommons.org/prov/279833553","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222053953"
"http://webisa.webdatacommons.org/prov/279833553","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87890643"
"http://webisa.webdatacommons.org/prov/279833553","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199265727"
"http://webisa.webdatacommons.org/prov/279833553","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270139120"
"http://webisa.webdatacommons.org/prov/279833553","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/279833553","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/279833553","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/279833553","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
