"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/93976852","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/93976852","http://webisa.webdatacommons.org/ontology#hasConfidence",0.234223
"http://webisa.webdatacommons.org/prov/93976852","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/93976852","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/93976852","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/93976852","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30653974"
"http://webisa.webdatacommons.org/prov/93976852","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283012259"
"http://webisa.webdatacommons.org/prov/93976852","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23450903"
"http://webisa.webdatacommons.org/prov/93976852","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292109604"
"http://webisa.webdatacommons.org/prov/93976852","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/93976852","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
