"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/119505218","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/119505218","http://webisa.webdatacommons.org/ontology#hasConfidence",0.155132
"http://webisa.webdatacommons.org/prov/119505218","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/119505218","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/119505218","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/119505218","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87808427"
"http://webisa.webdatacommons.org/prov/119505218","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66646372"
"http://webisa.webdatacommons.org/prov/119505218","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185141225"
"http://webisa.webdatacommons.org/prov/119505218","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201038909"
"http://webisa.webdatacommons.org/prov/119505218","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7707182"
"http://webisa.webdatacommons.org/prov/119505218","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214637082"
"http://webisa.webdatacommons.org/prov/119505218","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185221799"
"http://webisa.webdatacommons.org/prov/119505218","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200248923"
"http://webisa.webdatacommons.org/prov/119505218","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/119505218","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/119505218","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/119505218","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
