"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/409386695","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/409386695","http://webisa.webdatacommons.org/ontology#hasConfidence",0.454274
"http://webisa.webdatacommons.org/prov/409386695","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/409386695","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/409386695","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/409386695","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73109983"
"http://webisa.webdatacommons.org/prov/409386695","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58287499"
"http://webisa.webdatacommons.org/prov/409386695","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87125564"
"http://webisa.webdatacommons.org/prov/409386695","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398032001"
"http://webisa.webdatacommons.org/prov/409386695","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214255797"
"http://webisa.webdatacommons.org/prov/409386695","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280553661"
"http://webisa.webdatacommons.org/prov/409386695","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370228117"
"http://webisa.webdatacommons.org/prov/409386695","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/409386695","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/409386695","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p6_activity"
"http://webisa.webdatacommons.org/prov/409386695","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/409386695","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
