"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/100349958","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/100349958","http://webisa.webdatacommons.org/ontology#hasConfidence",0.415839
"http://webisa.webdatacommons.org/prov/100349958","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/100349958","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/100349958","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/100349958","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140192808"
"http://webisa.webdatacommons.org/prov/100349958","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314104789"
"http://webisa.webdatacommons.org/prov/100349958","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456403898"
"http://webisa.webdatacommons.org/prov/100349958","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421850900"
"http://webisa.webdatacommons.org/prov/100349958","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/100349958","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
