"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/113271747","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/113271747","http://webisa.webdatacommons.org/ontology#hasConfidence",0.163276
"http://webisa.webdatacommons.org/prov/113271747","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/113271747","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/113271747","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/113271747","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290328388"
"http://webisa.webdatacommons.org/prov/113271747","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18193746"
"http://webisa.webdatacommons.org/prov/113271747","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112704875"
"http://webisa.webdatacommons.org/prov/113271747","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316004640"
"http://webisa.webdatacommons.org/prov/113271747","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349411476"
"http://webisa.webdatacommons.org/prov/113271747","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/113271747","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/113271747","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/113271747","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20b_activity"
"http://webisa.webdatacommons.org/prov/113271747","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
