"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/500408574","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/500408574","http://webisa.webdatacommons.org/ontology#hasConfidence",0.33592
"http://webisa.webdatacommons.org/prov/500408574","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/500408574","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/500408574","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/500408574","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38970935"
"http://webisa.webdatacommons.org/prov/500408574","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284005722"
"http://webisa.webdatacommons.org/prov/500408574","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316687806"
"http://webisa.webdatacommons.org/prov/500408574","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/500408574","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20d_activity"
"http://webisa.webdatacommons.org/prov/500408574","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
