"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/78143053","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/78143053","http://webisa.webdatacommons.org/ontology#hasConfidence",0.204823
"http://webisa.webdatacommons.org/prov/78143053","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/78143053","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/78143053","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/78143053","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338370253"
"http://webisa.webdatacommons.org/prov/78143053","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276354642"
"http://webisa.webdatacommons.org/prov/78143053","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309728604"
"http://webisa.webdatacommons.org/prov/78143053","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/78143053","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
