"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/199561799","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/199561799","http://webisa.webdatacommons.org/ontology#hasConfidence",0.306661
"http://webisa.webdatacommons.org/prov/199561799","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/199561799","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/199561799","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/199561799","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155542478"
"http://webisa.webdatacommons.org/prov/199561799","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398562108"
"http://webisa.webdatacommons.org/prov/199561799","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16960636"
"http://webisa.webdatacommons.org/prov/199561799","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/199561799","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/199561799","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
