"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/333809623","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/333809623","http://webisa.webdatacommons.org/ontology#hasConfidence",0.109415
"http://webisa.webdatacommons.org/prov/333809623","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/333809623","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/333809623","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/333809623","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374175560"
"http://webisa.webdatacommons.org/prov/333809623","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218088631"
"http://webisa.webdatacommons.org/prov/333809623","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131980651"
"http://webisa.webdatacommons.org/prov/333809623","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/333809623","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
