"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/11862657","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/11862657","http://webisa.webdatacommons.org/ontology#hasConfidence",0.235615
"http://webisa.webdatacommons.org/prov/11862657","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/11862657","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/11862657","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/11862657","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8421866"
"http://webisa.webdatacommons.org/prov/11862657","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49292645"
"http://webisa.webdatacommons.org/prov/11862657","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107587823"
"http://webisa.webdatacommons.org/prov/11862657","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269058432"
"http://webisa.webdatacommons.org/prov/11862657","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/11862657","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/11862657","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
