"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/437083017","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/437083017","http://webisa.webdatacommons.org/ontology#hasConfidence",0.162383
"http://webisa.webdatacommons.org/prov/437083017","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/437083017","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/437083017","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/437083017","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12599171"
"http://webisa.webdatacommons.org/prov/437083017","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115408932"
"http://webisa.webdatacommons.org/prov/437083017","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115430358"
"http://webisa.webdatacommons.org/prov/437083017","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353368582"
"http://webisa.webdatacommons.org/prov/437083017","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369437333"
"http://webisa.webdatacommons.org/prov/437083017","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139273774"
"http://webisa.webdatacommons.org/prov/437083017","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75303727"
"http://webisa.webdatacommons.org/prov/437083017","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/437083017","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
