"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/178197169","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/178197169","http://webisa.webdatacommons.org/ontology#hasConfidence",0.147609
"http://webisa.webdatacommons.org/prov/178197169","http://webisa.webdatacommons.org/ontology#hasFrequency",45
"http://webisa.webdatacommons.org/prov/178197169","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/178197169","http://webisa.webdatacommons.org/ontology#hasPldSpread",43
"http://webisa.webdatacommons.org/prov/178197169","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135651609"
"http://webisa.webdatacommons.org/prov/178197169","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175368816"
"http://webisa.webdatacommons.org/prov/178197169","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437171516"
"http://webisa.webdatacommons.org/prov/178197169","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404868303"
"http://webisa.webdatacommons.org/prov/178197169","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258058459"
"http://webisa.webdatacommons.org/prov/178197169","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165532743"
"http://webisa.webdatacommons.org/prov/178197169","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165549648"
"http://webisa.webdatacommons.org/prov/178197169","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111625349"
"http://webisa.webdatacommons.org/prov/178197169","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26918435"
"http://webisa.webdatacommons.org/prov/178197169","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197665357"
"http://webisa.webdatacommons.org/prov/178197169","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165322599"
"http://webisa.webdatacommons.org/prov/178197169","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165329308"
"http://webisa.webdatacommons.org/prov/178197169","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165349130"
"http://webisa.webdatacommons.org/prov/178197169","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43324241"
"http://webisa.webdatacommons.org/prov/178197169","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165396751"
"http://webisa.webdatacommons.org/prov/178197169","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69775322"
"http://webisa.webdatacommons.org/prov/178197169","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236525073"
"http://webisa.webdatacommons.org/prov/178197169","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43456930"
"http://webisa.webdatacommons.org/prov/178197169","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433248627"
"http://webisa.webdatacommons.org/prov/178197169","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88349679"
"http://webisa.webdatacommons.org/prov/178197169","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319325131"
"http://webisa.webdatacommons.org/prov/178197169","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46696443"
"http://webisa.webdatacommons.org/prov/178197169","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438291144"
"http://webisa.webdatacommons.org/prov/178197169","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43297386"
"http://webisa.webdatacommons.org/prov/178197169","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450103822"
"http://webisa.webdatacommons.org/prov/178197169","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226877636"
"http://webisa.webdatacommons.org/prov/178197169","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384468494"
"http://webisa.webdatacommons.org/prov/178197169","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43594154"
"http://webisa.webdatacommons.org/prov/178197169","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165749037"
"http://webisa.webdatacommons.org/prov/178197169","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326792223"
"http://webisa.webdatacommons.org/prov/178197169","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331035354"
"http://webisa.webdatacommons.org/prov/178197169","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345811942"
"http://webisa.webdatacommons.org/prov/178197169","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65049782"
"http://webisa.webdatacommons.org/prov/178197169","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103114381"
"http://webisa.webdatacommons.org/prov/178197169","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236022188"
"http://webisa.webdatacommons.org/prov/178197169","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326347082"
"http://webisa.webdatacommons.org/prov/178197169","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165688297"
"http://webisa.webdatacommons.org/prov/178197169","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153832003"
"http://webisa.webdatacommons.org/prov/178197169","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20852843"
"http://webisa.webdatacommons.org/prov/178197169","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291551998"
"http://webisa.webdatacommons.org/prov/178197169","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165018317"
"http://webisa.webdatacommons.org/prov/178197169","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165591676"
"http://webisa.webdatacommons.org/prov/178197169","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454607459"
"http://webisa.webdatacommons.org/prov/178197169","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295178089"
"http://webisa.webdatacommons.org/prov/178197169","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117717366"
"http://webisa.webdatacommons.org/prov/178197169","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/178197169","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12c_activity"
"http://webisa.webdatacommons.org/prov/178197169","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/178197169","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/178197169","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/178197169","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
