"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/176247604","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/176247604","http://webisa.webdatacommons.org/ontology#hasConfidence",0.495772
"http://webisa.webdatacommons.org/prov/176247604","http://webisa.webdatacommons.org/ontology#hasFrequency",18
"http://webisa.webdatacommons.org/prov/176247604","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/176247604","http://webisa.webdatacommons.org/ontology#hasPldSpread",13
"http://webisa.webdatacommons.org/prov/176247604","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199209811"
"http://webisa.webdatacommons.org/prov/176247604","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68570358"
"http://webisa.webdatacommons.org/prov/176247604","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9721203"
"http://webisa.webdatacommons.org/prov/176247604","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296571788"
"http://webisa.webdatacommons.org/prov/176247604","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9641780"
"http://webisa.webdatacommons.org/prov/176247604","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9644184"
"http://webisa.webdatacommons.org/prov/176247604","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307417483"
"http://webisa.webdatacommons.org/prov/176247604","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56281528"
"http://webisa.webdatacommons.org/prov/176247604","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10111936"
"http://webisa.webdatacommons.org/prov/176247604","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9744688"
"http://webisa.webdatacommons.org/prov/176247604","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10188076"
"http://webisa.webdatacommons.org/prov/176247604","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67345943"
"http://webisa.webdatacommons.org/prov/176247604","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296206060"
"http://webisa.webdatacommons.org/prov/176247604","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10065738"
"http://webisa.webdatacommons.org/prov/176247604","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9768138"
"http://webisa.webdatacommons.org/prov/176247604","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9689040"
"http://webisa.webdatacommons.org/prov/176247604","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289721418"
"http://webisa.webdatacommons.org/prov/176247604","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325035576"
"http://webisa.webdatacommons.org/prov/176247604","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/176247604","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/176247604","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
