"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/10668279","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/10668279","http://webisa.webdatacommons.org/ontology#hasConfidence",0.121647
"http://webisa.webdatacommons.org/prov/10668279","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/10668279","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/10668279","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/10668279","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85417359"
"http://webisa.webdatacommons.org/prov/10668279","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400610799"
"http://webisa.webdatacommons.org/prov/10668279","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75837951"
"http://webisa.webdatacommons.org/prov/10668279","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/10668279","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/10668279","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
