"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/489906206","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/489906206","http://webisa.webdatacommons.org/ontology#hasConfidence",0.232099
"http://webisa.webdatacommons.org/prov/489906206","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/489906206","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/489906206","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/489906206","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219840018"
"http://webisa.webdatacommons.org/prov/489906206","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440441421"
"http://webisa.webdatacommons.org/prov/489906206","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239910621"
"http://webisa.webdatacommons.org/prov/489906206","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97466322"
"http://webisa.webdatacommons.org/prov/489906206","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376420339"
"http://webisa.webdatacommons.org/prov/489906206","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142285174"
"http://webisa.webdatacommons.org/prov/489906206","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/489906206","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
