"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/177737640","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/177737640","http://webisa.webdatacommons.org/ontology#hasConfidence",0.376994
"http://webisa.webdatacommons.org/prov/177737640","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/177737640","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/177737640","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/177737640","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407909562"
"http://webisa.webdatacommons.org/prov/177737640","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315825262"
"http://webisa.webdatacommons.org/prov/177737640","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455126270"
"http://webisa.webdatacommons.org/prov/177737640","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60666394"
"http://webisa.webdatacommons.org/prov/177737640","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/177737640","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
