"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/513962033","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/513962033","http://webisa.webdatacommons.org/ontology#hasConfidence",0.254645
"http://webisa.webdatacommons.org/prov/513962033","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/513962033","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/513962033","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/513962033","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259663596"
"http://webisa.webdatacommons.org/prov/513962033","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103017372"
"http://webisa.webdatacommons.org/prov/513962033","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440961973"
"http://webisa.webdatacommons.org/prov/513962033","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209033941"
"http://webisa.webdatacommons.org/prov/513962033","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/513962033","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/513962033","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
