"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/50286305","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/50286305","http://webisa.webdatacommons.org/ontology#hasConfidence",0.218683
"http://webisa.webdatacommons.org/prov/50286305","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/50286305","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/50286305","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/50286305","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150101366"
"http://webisa.webdatacommons.org/prov/50286305","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170663901"
"http://webisa.webdatacommons.org/prov/50286305","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40682169"
"http://webisa.webdatacommons.org/prov/50286305","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/50286305","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/50286305","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
