"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/421593084","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/421593084","http://webisa.webdatacommons.org/ontology#hasConfidence",0.410145
"http://webisa.webdatacommons.org/prov/421593084","http://webisa.webdatacommons.org/ontology#hasFrequency",20
"http://webisa.webdatacommons.org/prov/421593084","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/421593084","http://webisa.webdatacommons.org/ontology#hasPldSpread",19
"http://webisa.webdatacommons.org/prov/421593084","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17662845"
"http://webisa.webdatacommons.org/prov/421593084","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119120007"
"http://webisa.webdatacommons.org/prov/421593084","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303368539"
"http://webisa.webdatacommons.org/prov/421593084","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434237782"
"http://webisa.webdatacommons.org/prov/421593084","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400491952"
"http://webisa.webdatacommons.org/prov/421593084","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122186031"
"http://webisa.webdatacommons.org/prov/421593084","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148255020"
"http://webisa.webdatacommons.org/prov/421593084","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304824946"
"http://webisa.webdatacommons.org/prov/421593084","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428961495"
"http://webisa.webdatacommons.org/prov/421593084","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450152205"
"http://webisa.webdatacommons.org/prov/421593084","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34415159"
"http://webisa.webdatacommons.org/prov/421593084","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83865009"
"http://webisa.webdatacommons.org/prov/421593084","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1445418"
"http://webisa.webdatacommons.org/prov/421593084","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265290643"
"http://webisa.webdatacommons.org/prov/421593084","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214404563"
"http://webisa.webdatacommons.org/prov/421593084","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343276551"
"http://webisa.webdatacommons.org/prov/421593084","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281065194"
"http://webisa.webdatacommons.org/prov/421593084","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226066154"
"http://webisa.webdatacommons.org/prov/421593084","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351196162"
"http://webisa.webdatacommons.org/prov/421593084","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408774570"
"http://webisa.webdatacommons.org/prov/421593084","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/421593084","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/421593084","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/421593084","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/421593084","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/421593084","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
