"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/365834067","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/365834067","http://webisa.webdatacommons.org/ontology#hasConfidence",0.180697
"http://webisa.webdatacommons.org/prov/365834067","http://webisa.webdatacommons.org/ontology#hasFrequency",12
"http://webisa.webdatacommons.org/prov/365834067","http://webisa.webdatacommons.org/ontology#hasPidSpread",8
"http://webisa.webdatacommons.org/prov/365834067","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/365834067","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116205981"
"http://webisa.webdatacommons.org/prov/365834067","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274945806"
"http://webisa.webdatacommons.org/prov/365834067","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274958344"
"http://webisa.webdatacommons.org/prov/365834067","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291582462"
"http://webisa.webdatacommons.org/prov/365834067","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336255435"
"http://webisa.webdatacommons.org/prov/365834067","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214657713"
"http://webisa.webdatacommons.org/prov/365834067","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374947877"
"http://webisa.webdatacommons.org/prov/365834067","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398943074"
"http://webisa.webdatacommons.org/prov/365834067","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182782058"
"http://webisa.webdatacommons.org/prov/365834067","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27756707"
"http://webisa.webdatacommons.org/prov/365834067","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181874290"
"http://webisa.webdatacommons.org/prov/365834067","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24171257"
"http://webisa.webdatacommons.org/prov/365834067","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/365834067","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/365834067","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/365834067","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/365834067","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/365834067","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/365834067","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/365834067","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
