"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/457744565","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/457744565","http://webisa.webdatacommons.org/ontology#hasConfidence",0.131721
"http://webisa.webdatacommons.org/prov/457744565","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/457744565","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/457744565","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/457744565","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396025535"
"http://webisa.webdatacommons.org/prov/457744565","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270582615"
"http://webisa.webdatacommons.org/prov/457744565","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296777450"
"http://webisa.webdatacommons.org/prov/457744565","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
"http://webisa.webdatacommons.org/prov/457744565","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/457744565","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
