"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/161781461","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/161781461","http://webisa.webdatacommons.org/ontology#hasConfidence",0.288997
"http://webisa.webdatacommons.org/prov/161781461","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/161781461","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/161781461","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/161781461","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300465340"
"http://webisa.webdatacommons.org/prov/161781461","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216070806"
"http://webisa.webdatacommons.org/prov/161781461","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326324590"
"http://webisa.webdatacommons.org/prov/161781461","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280081347"
"http://webisa.webdatacommons.org/prov/161781461","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294522609"
"http://webisa.webdatacommons.org/prov/161781461","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396921612"
"http://webisa.webdatacommons.org/prov/161781461","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/161781461","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/161781461","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/161781461","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/161781461","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
