"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/134480856","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/134480856","http://webisa.webdatacommons.org/ontology#hasConfidence",0.395249
"http://webisa.webdatacommons.org/prov/134480856","http://webisa.webdatacommons.org/ontology#hasFrequency",50
"http://webisa.webdatacommons.org/prov/134480856","http://webisa.webdatacommons.org/ontology#hasPidSpread",8
"http://webisa.webdatacommons.org/prov/134480856","http://webisa.webdatacommons.org/ontology#hasPldSpread",46
"http://webisa.webdatacommons.org/prov/134480856","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185463747"
"http://webisa.webdatacommons.org/prov/134480856","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182120233"
"http://webisa.webdatacommons.org/prov/134480856","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300031872"
"http://webisa.webdatacommons.org/prov/134480856","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353944079"
"http://webisa.webdatacommons.org/prov/134480856","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199314089"
"http://webisa.webdatacommons.org/prov/134480856","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176411894"
"http://webisa.webdatacommons.org/prov/134480856","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335463234"
"http://webisa.webdatacommons.org/prov/134480856","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96877183"
"http://webisa.webdatacommons.org/prov/134480856","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37206038"
"http://webisa.webdatacommons.org/prov/134480856","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41966133"
"http://webisa.webdatacommons.org/prov/134480856","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286820994"
"http://webisa.webdatacommons.org/prov/134480856","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175054614"
"http://webisa.webdatacommons.org/prov/134480856","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42438611"
"http://webisa.webdatacommons.org/prov/134480856","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190627021"
"http://webisa.webdatacommons.org/prov/134480856","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6759609"
"http://webisa.webdatacommons.org/prov/134480856","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104972953"
"http://webisa.webdatacommons.org/prov/134480856","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141917331"
"http://webisa.webdatacommons.org/prov/134480856","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414472469"
"http://webisa.webdatacommons.org/prov/134480856","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171265411"
"http://webisa.webdatacommons.org/prov/134480856","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39320882"
"http://webisa.webdatacommons.org/prov/134480856","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240857328"
"http://webisa.webdatacommons.org/prov/134480856","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210189691"
"http://webisa.webdatacommons.org/prov/134480856","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247018064"
"http://webisa.webdatacommons.org/prov/134480856","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81956081"
"http://webisa.webdatacommons.org/prov/134480856","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116884326"
"http://webisa.webdatacommons.org/prov/134480856","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370691694"
"http://webisa.webdatacommons.org/prov/134480856","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247032485"
"http://webisa.webdatacommons.org/prov/134480856","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247038958"
"http://webisa.webdatacommons.org/prov/134480856","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397234692"
"http://webisa.webdatacommons.org/prov/134480856","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401456701"
"http://webisa.webdatacommons.org/prov/134480856","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53211594"
"http://webisa.webdatacommons.org/prov/134480856","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284251432"
"http://webisa.webdatacommons.org/prov/134480856","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133758954"
"http://webisa.webdatacommons.org/prov/134480856","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358333826"
"http://webisa.webdatacommons.org/prov/134480856","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194629447"
"http://webisa.webdatacommons.org/prov/134480856","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389191510"
"http://webisa.webdatacommons.org/prov/134480856","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317749864"
"http://webisa.webdatacommons.org/prov/134480856","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247477690"
"http://webisa.webdatacommons.org/prov/134480856","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205513146"
"http://webisa.webdatacommons.org/prov/134480856","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133975237"
"http://webisa.webdatacommons.org/prov/134480856","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369831437"
"http://webisa.webdatacommons.org/prov/134480856","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369835773"
"http://webisa.webdatacommons.org/prov/134480856","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108728089"
"http://webisa.webdatacommons.org/prov/134480856","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253971042"
"http://webisa.webdatacommons.org/prov/134480856","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262205715"
"http://webisa.webdatacommons.org/prov/134480856","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241841673"
"http://webisa.webdatacommons.org/prov/134480856","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265999038"
"http://webisa.webdatacommons.org/prov/134480856","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84034479"
"http://webisa.webdatacommons.org/prov/134480856","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199060152"
"http://webisa.webdatacommons.org/prov/134480856","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/134480856","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/134480856","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/134480856","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/134480856","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/134480856","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/134480856","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/134480856","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
