"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/178693169","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/178693169","http://webisa.webdatacommons.org/ontology#hasConfidence",0.388346
"http://webisa.webdatacommons.org/prov/178693169","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/178693169","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/178693169","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/178693169","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365937275"
"http://webisa.webdatacommons.org/prov/178693169","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263029280"
"http://webisa.webdatacommons.org/prov/178693169","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419531703"
"http://webisa.webdatacommons.org/prov/178693169","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273190850"
"http://webisa.webdatacommons.org/prov/178693169","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/178693169","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/178693169","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
