"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/403888923","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/403888923","http://webisa.webdatacommons.org/ontology#hasConfidence",0.233166
"http://webisa.webdatacommons.org/prov/403888923","http://webisa.webdatacommons.org/ontology#hasFrequency",14
"http://webisa.webdatacommons.org/prov/403888923","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/403888923","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/403888923","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454836990"
"http://webisa.webdatacommons.org/prov/403888923","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397248029"
"http://webisa.webdatacommons.org/prov/403888923","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90299155"
"http://webisa.webdatacommons.org/prov/403888923","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267593065"
"http://webisa.webdatacommons.org/prov/403888923","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213481362"
"http://webisa.webdatacommons.org/prov/403888923","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142048376"
"http://webisa.webdatacommons.org/prov/403888923","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72390601"
"http://webisa.webdatacommons.org/prov/403888923","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43959355"
"http://webisa.webdatacommons.org/prov/403888923","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78352132"
"http://webisa.webdatacommons.org/prov/403888923","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76381195"
"http://webisa.webdatacommons.org/prov/403888923","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443332195"
"http://webisa.webdatacommons.org/prov/403888923","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172834514"
"http://webisa.webdatacommons.org/prov/403888923","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153267925"
"http://webisa.webdatacommons.org/prov/403888923","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326036779"
"http://webisa.webdatacommons.org/prov/403888923","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/403888923","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/403888923","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
