"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/276200685","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/276200685","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0711978
"http://webisa.webdatacommons.org/prov/276200685","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/276200685","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/276200685","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/276200685","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4070248"
"http://webisa.webdatacommons.org/prov/276200685","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5244263"
"http://webisa.webdatacommons.org/prov/276200685","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372291792"
"http://webisa.webdatacommons.org/prov/276200685","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31018359"
"http://webisa.webdatacommons.org/prov/276200685","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4109399"
"http://webisa.webdatacommons.org/prov/276200685","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/276200685","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/276200685","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/276200685","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27a_activity"
