"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/434477416","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/434477416","http://webisa.webdatacommons.org/ontology#hasConfidence",0.17096
"http://webisa.webdatacommons.org/prov/434477416","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/434477416","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/434477416","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/434477416","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71947430"
"http://webisa.webdatacommons.org/prov/434477416","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17406493"
"http://webisa.webdatacommons.org/prov/434477416","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454725642"
"http://webisa.webdatacommons.org/prov/434477416","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36895606"
"http://webisa.webdatacommons.org/prov/434477416","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/434477416","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
