"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/440500198","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/440500198","http://webisa.webdatacommons.org/ontology#hasConfidence",0.624434
"http://webisa.webdatacommons.org/prov/440500198","http://webisa.webdatacommons.org/ontology#hasFrequency",92
"http://webisa.webdatacommons.org/prov/440500198","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/440500198","http://webisa.webdatacommons.org/ontology#hasPldSpread",75
"http://webisa.webdatacommons.org/prov/440500198","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225859564"
"http://webisa.webdatacommons.org/prov/440500198","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444609719"
"http://webisa.webdatacommons.org/prov/440500198","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381170654"
"http://webisa.webdatacommons.org/prov/440500198","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295569665"
"http://webisa.webdatacommons.org/prov/440500198","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381308527"
"http://webisa.webdatacommons.org/prov/440500198","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85649693"
"http://webisa.webdatacommons.org/prov/440500198","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223270538"
"http://webisa.webdatacommons.org/prov/440500198","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423371063"
"http://webisa.webdatacommons.org/prov/440500198","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304372516"
"http://webisa.webdatacommons.org/prov/440500198","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264425374"
"http://webisa.webdatacommons.org/prov/440500198","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388596267"
"http://webisa.webdatacommons.org/prov/440500198","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370651739"
"http://webisa.webdatacommons.org/prov/440500198","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81347817"
"http://webisa.webdatacommons.org/prov/440500198","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85954895"
"http://webisa.webdatacommons.org/prov/440500198","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300826293"
"http://webisa.webdatacommons.org/prov/440500198","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12951913"
"http://webisa.webdatacommons.org/prov/440500198","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68787591"
"http://webisa.webdatacommons.org/prov/440500198","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296080074"
"http://webisa.webdatacommons.org/prov/440500198","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164365097"
"http://webisa.webdatacommons.org/prov/440500198","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370637723"
"http://webisa.webdatacommons.org/prov/440500198","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344088426"
"http://webisa.webdatacommons.org/prov/440500198","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322509070"
"http://webisa.webdatacommons.org/prov/440500198","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391606006"
"http://webisa.webdatacommons.org/prov/440500198","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296579544"
"http://webisa.webdatacommons.org/prov/440500198","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153170191"
"http://webisa.webdatacommons.org/prov/440500198","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191945540"
"http://webisa.webdatacommons.org/prov/440500198","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427955863"
"http://webisa.webdatacommons.org/prov/440500198","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428007173"
"http://webisa.webdatacommons.org/prov/440500198","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98398708"
"http://webisa.webdatacommons.org/prov/440500198","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193022764"
"http://webisa.webdatacommons.org/prov/440500198","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1480053"
"http://webisa.webdatacommons.org/prov/440500198","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102635376"
"http://webisa.webdatacommons.org/prov/440500198","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95665136"
"http://webisa.webdatacommons.org/prov/440500198","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406730879"
"http://webisa.webdatacommons.org/prov/440500198","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407121112"
"http://webisa.webdatacommons.org/prov/440500198","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86441062"
"http://webisa.webdatacommons.org/prov/440500198","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287338338"
"http://webisa.webdatacommons.org/prov/440500198","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407420201"
"http://webisa.webdatacommons.org/prov/440500198","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233745212"
"http://webisa.webdatacommons.org/prov/440500198","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292662498"
"http://webisa.webdatacommons.org/prov/440500198","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419618202"
"http://webisa.webdatacommons.org/prov/440500198","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348306902"
"http://webisa.webdatacommons.org/prov/440500198","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34489580"
"http://webisa.webdatacommons.org/prov/440500198","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280043133"
"http://webisa.webdatacommons.org/prov/440500198","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236070827"
"http://webisa.webdatacommons.org/prov/440500198","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212098349"
"http://webisa.webdatacommons.org/prov/440500198","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83284442"
"http://webisa.webdatacommons.org/prov/440500198","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132367465"
"http://webisa.webdatacommons.org/prov/440500198","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4387816"
"http://webisa.webdatacommons.org/prov/440500198","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351566572"
"http://webisa.webdatacommons.org/prov/440500198","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57550882"
"http://webisa.webdatacommons.org/prov/440500198","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80254302"
"http://webisa.webdatacommons.org/prov/440500198","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351822351"
"http://webisa.webdatacommons.org/prov/440500198","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4291899"
"http://webisa.webdatacommons.org/prov/440500198","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87784079"
"http://webisa.webdatacommons.org/prov/440500198","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50170905"
"http://webisa.webdatacommons.org/prov/440500198","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201573910"
"http://webisa.webdatacommons.org/prov/440500198","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53561967"
"http://webisa.webdatacommons.org/prov/440500198","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50178472"
"http://webisa.webdatacommons.org/prov/440500198","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328428777"
"http://webisa.webdatacommons.org/prov/440500198","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50158042"
"http://webisa.webdatacommons.org/prov/440500198","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50161378"
"http://webisa.webdatacommons.org/prov/440500198","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35195520"
"http://webisa.webdatacommons.org/prov/440500198","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50166465"
"http://webisa.webdatacommons.org/prov/440500198","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416334161"
"http://webisa.webdatacommons.org/prov/440500198","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360511933"
"http://webisa.webdatacommons.org/prov/440500198","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50202308"
"http://webisa.webdatacommons.org/prov/440500198","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50208040"
"http://webisa.webdatacommons.org/prov/440500198","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75907897"
"http://webisa.webdatacommons.org/prov/440500198","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316064987"
"http://webisa.webdatacommons.org/prov/440500198","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337343854"
"http://webisa.webdatacommons.org/prov/440500198","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97007875"
"http://webisa.webdatacommons.org/prov/440500198","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315911987"
"http://webisa.webdatacommons.org/prov/440500198","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308498776"
"http://webisa.webdatacommons.org/prov/440500198","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316228131"
"http://webisa.webdatacommons.org/prov/440500198","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352330239"
"http://webisa.webdatacommons.org/prov/440500198","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443770059"
"http://webisa.webdatacommons.org/prov/440500198","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285720534"
"http://webisa.webdatacommons.org/prov/440500198","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378795517"
"http://webisa.webdatacommons.org/prov/440500198","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347423028"
"http://webisa.webdatacommons.org/prov/440500198","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342066803"
"http://webisa.webdatacommons.org/prov/440500198","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443974678"
"http://webisa.webdatacommons.org/prov/440500198","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426107308"
"http://webisa.webdatacommons.org/prov/440500198","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151701822"
"http://webisa.webdatacommons.org/prov/440500198","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444225046"
"http://webisa.webdatacommons.org/prov/440500198","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31683420"
"http://webisa.webdatacommons.org/prov/440500198","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357883043"
"http://webisa.webdatacommons.org/prov/440500198","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88977947"
"http://webisa.webdatacommons.org/prov/440500198","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444206450"
"http://webisa.webdatacommons.org/prov/440500198","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255333390"
"http://webisa.webdatacommons.org/prov/440500198","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282135174"
"http://webisa.webdatacommons.org/prov/440500198","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232526709"
"http://webisa.webdatacommons.org/prov/440500198","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/440500198","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/440500198","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/440500198","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
