"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/203887451","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/203887451","http://webisa.webdatacommons.org/ontology#hasConfidence",0.435106
"http://webisa.webdatacommons.org/prov/203887451","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/203887451","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/203887451","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/203887451","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150949257"
"http://webisa.webdatacommons.org/prov/203887451","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210139879"
"http://webisa.webdatacommons.org/prov/203887451","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225180433"
"http://webisa.webdatacommons.org/prov/203887451","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444474150"
"http://webisa.webdatacommons.org/prov/203887451","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81985451"
"http://webisa.webdatacommons.org/prov/203887451","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180632620"
"http://webisa.webdatacommons.org/prov/203887451","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/203887451","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/203887451","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/203887451","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
