"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/234356162","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/234356162","http://webisa.webdatacommons.org/ontology#hasConfidence",0.533783
"http://webisa.webdatacommons.org/prov/234356162","http://webisa.webdatacommons.org/ontology#hasFrequency",79
"http://webisa.webdatacommons.org/prov/234356162","http://webisa.webdatacommons.org/ontology#hasPidSpread",11
"http://webisa.webdatacommons.org/prov/234356162","http://webisa.webdatacommons.org/ontology#hasPldSpread",64
"http://webisa.webdatacommons.org/prov/234356162","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235199165"
"http://webisa.webdatacommons.org/prov/234356162","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19356432"
"http://webisa.webdatacommons.org/prov/234356162","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413634674"
"http://webisa.webdatacommons.org/prov/234356162","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39610963"
"http://webisa.webdatacommons.org/prov/234356162","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307294376"
"http://webisa.webdatacommons.org/prov/234356162","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291101266"
"http://webisa.webdatacommons.org/prov/234356162","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342980208"
"http://webisa.webdatacommons.org/prov/234356162","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12546394"
"http://webisa.webdatacommons.org/prov/234356162","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46291401"
"http://webisa.webdatacommons.org/prov/234356162","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217260988"
"http://webisa.webdatacommons.org/prov/234356162","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217282599"
"http://webisa.webdatacommons.org/prov/234356162","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142313309"
"http://webisa.webdatacommons.org/prov/234356162","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33845031"
"http://webisa.webdatacommons.org/prov/234356162","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378121323"
"http://webisa.webdatacommons.org/prov/234356162","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274799409"
"http://webisa.webdatacommons.org/prov/234356162","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447951995"
"http://webisa.webdatacommons.org/prov/234356162","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181768909"
"http://webisa.webdatacommons.org/prov/234356162","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108844832"
"http://webisa.webdatacommons.org/prov/234356162","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326703472"
"http://webisa.webdatacommons.org/prov/234356162","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39558305"
"http://webisa.webdatacommons.org/prov/234356162","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62918229"
"http://webisa.webdatacommons.org/prov/234356162","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108850107"
"http://webisa.webdatacommons.org/prov/234356162","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108856605"
"http://webisa.webdatacommons.org/prov/234356162","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434373402"
"http://webisa.webdatacommons.org/prov/234356162","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108824356"
"http://webisa.webdatacommons.org/prov/234356162","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108830804"
"http://webisa.webdatacommons.org/prov/234356162","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154941288"
"http://webisa.webdatacommons.org/prov/234356162","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209463933"
"http://webisa.webdatacommons.org/prov/234356162","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54551243"
"http://webisa.webdatacommons.org/prov/234356162","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449047673"
"http://webisa.webdatacommons.org/prov/234356162","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232082012"
"http://webisa.webdatacommons.org/prov/234356162","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63083401"
"http://webisa.webdatacommons.org/prov/234356162","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65789320"
"http://webisa.webdatacommons.org/prov/234356162","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449076923"
"http://webisa.webdatacommons.org/prov/234356162","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63251238"
"http://webisa.webdatacommons.org/prov/234356162","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163892670"
"http://webisa.webdatacommons.org/prov/234356162","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108877636"
"http://webisa.webdatacommons.org/prov/234356162","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448831905"
"http://webisa.webdatacommons.org/prov/234356162","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434645746"
"http://webisa.webdatacommons.org/prov/234356162","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108857864"
"http://webisa.webdatacommons.org/prov/234356162","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108863097"
"http://webisa.webdatacommons.org/prov/234356162","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177783953"
"http://webisa.webdatacommons.org/prov/234356162","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108868283"
"http://webisa.webdatacommons.org/prov/234356162","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124087928"
"http://webisa.webdatacommons.org/prov/234356162","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108869981"
"http://webisa.webdatacommons.org/prov/234356162","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177850257"
"http://webisa.webdatacommons.org/prov/234356162","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177736826"
"http://webisa.webdatacommons.org/prov/234356162","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292502575"
"http://webisa.webdatacommons.org/prov/234356162","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65986849"
"http://webisa.webdatacommons.org/prov/234356162","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437377520"
"http://webisa.webdatacommons.org/prov/234356162","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177727070"
"http://webisa.webdatacommons.org/prov/234356162","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332936278"
"http://webisa.webdatacommons.org/prov/234356162","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430652917"
"http://webisa.webdatacommons.org/prov/234356162","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449188168"
"http://webisa.webdatacommons.org/prov/234356162","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234721949"
"http://webisa.webdatacommons.org/prov/234356162","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225942589"
"http://webisa.webdatacommons.org/prov/234356162","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430630153"
"http://webisa.webdatacommons.org/prov/234356162","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392248584"
"http://webisa.webdatacommons.org/prov/234356162","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124405012"
"http://webisa.webdatacommons.org/prov/234356162","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39513796"
"http://webisa.webdatacommons.org/prov/234356162","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430607192"
"http://webisa.webdatacommons.org/prov/234356162","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430622874"
"http://webisa.webdatacommons.org/prov/234356162","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430622875"
"http://webisa.webdatacommons.org/prov/234356162","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347160327"
"http://webisa.webdatacommons.org/prov/234356162","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364418863"
"http://webisa.webdatacommons.org/prov/234356162","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401824023"
"http://webisa.webdatacommons.org/prov/234356162","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380252846"
"http://webisa.webdatacommons.org/prov/234356162","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52294322"
"http://webisa.webdatacommons.org/prov/234356162","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99558307"
"http://webisa.webdatacommons.org/prov/234356162","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345661646"
"http://webisa.webdatacommons.org/prov/234356162","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242618117"
"http://webisa.webdatacommons.org/prov/234356162","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430696691"
"http://webisa.webdatacommons.org/prov/234356162","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289407721"
"http://webisa.webdatacommons.org/prov/234356162","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99265485"
"http://webisa.webdatacommons.org/prov/234356162","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148967413"
"http://webisa.webdatacommons.org/prov/234356162","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316548500"
"http://webisa.webdatacommons.org/prov/234356162","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215468008"
"http://webisa.webdatacommons.org/prov/234356162","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316461415"
"http://webisa.webdatacommons.org/prov/234356162","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39720741"
"http://webisa.webdatacommons.org/prov/234356162","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/234356162","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
"http://webisa.webdatacommons.org/prov/234356162","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/234356162","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/234356162","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/234356162","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/234356162","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/234356162","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/234356162","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/234356162","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/234356162","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
