"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/45723600","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/45723600","http://webisa.webdatacommons.org/ontology#hasConfidence",0.485368
"http://webisa.webdatacommons.org/prov/45723600","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/45723600","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/45723600","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/45723600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267821470"
"http://webisa.webdatacommons.org/prov/45723600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14301283"
"http://webisa.webdatacommons.org/prov/45723600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147535532"
"http://webisa.webdatacommons.org/prov/45723600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135621956"
"http://webisa.webdatacommons.org/prov/45723600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121854007"
"http://webisa.webdatacommons.org/prov/45723600","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/45723600","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
