"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/463617211","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/463617211","http://webisa.webdatacommons.org/ontology#hasConfidence",0.362043
"http://webisa.webdatacommons.org/prov/463617211","http://webisa.webdatacommons.org/ontology#hasFrequency",56
"http://webisa.webdatacommons.org/prov/463617211","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/463617211","http://webisa.webdatacommons.org/ontology#hasPldSpread",51
"http://webisa.webdatacommons.org/prov/463617211","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274774133"
"http://webisa.webdatacommons.org/prov/463617211","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114793101"
"http://webisa.webdatacommons.org/prov/463617211","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52596065"
"http://webisa.webdatacommons.org/prov/463617211","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44382961"
"http://webisa.webdatacommons.org/prov/463617211","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146780816"
"http://webisa.webdatacommons.org/prov/463617211","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222514581"
"http://webisa.webdatacommons.org/prov/463617211","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275147280"
"http://webisa.webdatacommons.org/prov/463617211","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426560543"
"http://webisa.webdatacommons.org/prov/463617211","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66140586"
"http://webisa.webdatacommons.org/prov/463617211","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334552744"
"http://webisa.webdatacommons.org/prov/463617211","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19040820"
"http://webisa.webdatacommons.org/prov/463617211","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215034354"
"http://webisa.webdatacommons.org/prov/463617211","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279565689"
"http://webisa.webdatacommons.org/prov/463617211","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276808964"
"http://webisa.webdatacommons.org/prov/463617211","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297112975"
"http://webisa.webdatacommons.org/prov/463617211","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309405440"
"http://webisa.webdatacommons.org/prov/463617211","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148903066"
"http://webisa.webdatacommons.org/prov/463617211","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146667759"
"http://webisa.webdatacommons.org/prov/463617211","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236806545"
"http://webisa.webdatacommons.org/prov/463617211","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291793808"
"http://webisa.webdatacommons.org/prov/463617211","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113094721"
"http://webisa.webdatacommons.org/prov/463617211","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77462166"
"http://webisa.webdatacommons.org/prov/463617211","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68411113"
"http://webisa.webdatacommons.org/prov/463617211","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275502513"
"http://webisa.webdatacommons.org/prov/463617211","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245226186"
"http://webisa.webdatacommons.org/prov/463617211","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56333222"
"http://webisa.webdatacommons.org/prov/463617211","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452925449"
"http://webisa.webdatacommons.org/prov/463617211","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53063398"
"http://webisa.webdatacommons.org/prov/463617211","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193016807"
"http://webisa.webdatacommons.org/prov/463617211","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387031867"
"http://webisa.webdatacommons.org/prov/463617211","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272271511"
"http://webisa.webdatacommons.org/prov/463617211","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453058746"
"http://webisa.webdatacommons.org/prov/463617211","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147958017"
"http://webisa.webdatacommons.org/prov/463617211","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149949769"
"http://webisa.webdatacommons.org/prov/463617211","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256702985"
"http://webisa.webdatacommons.org/prov/463617211","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123619751"
"http://webisa.webdatacommons.org/prov/463617211","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291862080"
"http://webisa.webdatacommons.org/prov/463617211","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357242830"
"http://webisa.webdatacommons.org/prov/463617211","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233881191"
"http://webisa.webdatacommons.org/prov/463617211","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226872567"
"http://webisa.webdatacommons.org/prov/463617211","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54341674"
"http://webisa.webdatacommons.org/prov/463617211","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182485672"
"http://webisa.webdatacommons.org/prov/463617211","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76685176"
"http://webisa.webdatacommons.org/prov/463617211","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410622884"
"http://webisa.webdatacommons.org/prov/463617211","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206961475"
"http://webisa.webdatacommons.org/prov/463617211","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88637887"
"http://webisa.webdatacommons.org/prov/463617211","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94622563"
"http://webisa.webdatacommons.org/prov/463617211","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275709542"
"http://webisa.webdatacommons.org/prov/463617211","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415314374"
"http://webisa.webdatacommons.org/prov/463617211","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334470912"
"http://webisa.webdatacommons.org/prov/463617211","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451059089"
"http://webisa.webdatacommons.org/prov/463617211","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389107642"
"http://webisa.webdatacommons.org/prov/463617211","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187457241"
"http://webisa.webdatacommons.org/prov/463617211","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110225934"
"http://webisa.webdatacommons.org/prov/463617211","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108994091"
"http://webisa.webdatacommons.org/prov/463617211","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209943031"
"http://webisa.webdatacommons.org/prov/463617211","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/463617211","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/463617211","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/463617211","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/463617211","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/463617211","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/463617211","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
